Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,SW-WRB,3.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
2,WRBWCR,3.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
3,WRBWCR,3.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
4,SW-BBC,3.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
5,SW-SAB,3.32,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
6,SW-CAF,3.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
7,SW-BBC,3.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
8,SW-CNR,3.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
9,KBSBBC,3.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
10,SW-CNR,3.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
11,MBRCNR,3.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
12,SW-CNR,4.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
13,SW-CNR,4.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
14,SW-WCR,4.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
15,SW-CNR,4.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
16,SW-SRL,4.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
17,SW-CNR,4.905,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
18,SW-CNR,4.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
19,SW-IBB,4.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
20,SW-IBB,4.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
21,SW-VOH,4.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
22,SW-WRB,5.05,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
23,SW-TWW,5.085,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
24,SW-TWW,5.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
25,SW-PBC,5.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
