Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,South African Ra,3.23,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
2,WRB/WCR,3.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
3,WRB/WCR,3.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
4,Blue Ridge Comm,3.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
5,BBC Worldservice,3.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
6,Ch Africa,3.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
7,BBC Worldservice,3.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
8,KBS/BBC,3.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
9,Radio France Int,3.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
10,MBR/HCJ,3.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
11,WNQM Inc,4.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
12,Int Brc Bureau,4.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
13,Int Brc Bureau,4.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
14,Int Brc Bureau,4.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
15,Radio Miami Int,5.015,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
16,Blue Ridge Comm,5.05,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
17,WNQM Inc,5.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
18,Leap of Faith In,5.085,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
19,Int Brc Bureau,5.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
20,Leap of Faith In,5.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
21,BBC Worldservice,5.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
22,Radio Miami Int,5.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
23,World Radio Net,5.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
