Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,IBB Internationa,5.89,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
2,NHK+CRI,5.91,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
3,IRB Islamic Repu,5.92,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
4,IRB Islamic Repu,5.95,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
5,ABC ABC-Radio Au,5.955,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
6,TRT Turkish Radi,5.96,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
7,CRI China Radio ,5.965,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
8,CRI China Radio ,5.985,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
9,IRB Islamic Repu,6.005,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
10,CRI China Radio ,6.02,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
11,IRB Islamic Repu,6.035,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
12,TRT+CRI,6.04,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
13,CRI+IRB,6.09,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
14,CRI China Radio ,6.095,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
15,CRI China Radio ,6.1,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
16,CRI China Radio ,6.11,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
17,CRI China Radio ,6.135,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
18,ADM Abu Dhabi Me,6.15,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
19,IRB Islamic Repu,6.155,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
20,CRI China Radio ,6.165,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
21,IRB+RFI+CRI,6.175,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
22,IRB Islamic Repu,6.185,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
23,IRB Islamic Repu,7.2,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
24,CRI+RFI+TRT,7.205,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
25,CRI China Radio ,7.215,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
26,IRB+CRI,7.22,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
27,CRI+RTT,7.225,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
28,IRB Islamic Repu,7.23,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
29,CRI China Radio ,7.235,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
30,ARS Broadcasting,7.24,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
31,CRI China Radio ,7.245,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
32,RKW+CRI,7.25,,0.0,,100.0,100.0,023,NN,AM,5.00,,,-1,,
