Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,Deutsche Welle,6.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
2,Deutsche Welle,6.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
3,Deutsche Welle,7.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
4,Deutsche Welle,9.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
5,Deutsche Welle,9.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
6,Deutsche Welle,9.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
7,Deutsche Welle,9.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
8,Deutsche Welle,10.420,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
9,Deutsche Welle,11.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
10,Deutsche Welle,12.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
11,Deutsche Welle,12.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
12,Deutsche Welle,13.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
13,Deutsche Welle,14.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
14,Deutsche Welle,15.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
15,Deutsche Welle,15.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
16,Deutsche Welle,15.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
17,Deutsche Welle,15.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
18,Deutsche Welle,15.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
19,Deutsche Welle,15.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
20,Deutsche Welle,15.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
21,Deutsche Welle,16.360,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
22,Deutsche Welle,16.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
23,Deutsche Welle,16.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
24,Deutsche Welle,17.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
25,Deutsche Welle,17.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
26,Deutsche Welle,17.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
27,Deutsche Welle,17.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
28,Deutsche Welle,18.16,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
29,Deutsche Welle,18.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
30,Deutsche Welle,19.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
31,Deutsche Welle,21.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
