Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,DF0HHH in JO43WJ,438.7,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
2,DB0HT in JO43UG,439.125,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
3,DB0HHH in JO43XK,439.25,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
4,DB0ZE in JO53BM,438.925,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
5,DB0ALH in JO53CD,439.025,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
6,DB0SY in JO53CM,438.625,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
7,DB0FS in JO43XO,438.85,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
8,DB0HHA in JO53AO,145.725,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
9,DB0RTN in JO43QC,439.3875,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
10,DB0NI in JO53FF,438.775,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
11,DB0XJ in JO43RO,438.8,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
12,DB0BRV in JO43OI,439.175,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
13,DB0AGM in JO53GG,438.575,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
14,DM0XX in JO43NG,439.4125,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
15,DM0XX in JO43NG,439.4125,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
16,DB0XH in JO43XS,145.6625,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
17,DB0RH in JO42WU,145.7,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
18,DB0FA in JO52CV,438.6,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
19,DB0VER in JO42PX,439.15,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
20,DB0MFR in JO43NP,439.225,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
21,DB0MFR in JO43NP,145.7125,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
22,DO0BAB in JO53JN,439.275,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
23,DB0IZ in JO43RV,145.6375,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
24,DB0IZ in JO43RV,439.325,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
25,DB0TG in JO43JG,438.975,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
26,DM0IZH in JO43SW,439.3,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
27,DB0PR in JO43WX,439.35,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
28,DB0HZL in JO53JQ,439.4,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
29,DB0HZL in JO53JQ,439.4,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
30,DB0DI in JO53DW,438.75,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
31,DB0OZ in JO43JC,438.825,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
32,DO0IZ in JO43QW,439.275,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
33,DB0HFT in JO43JB,439.4875,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
34,DB0HFT in JO43JB,438.875,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
35,DB0EK in JO44UA,438.6,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
36,DB0XL in JO53HV,438.9,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
37,DB0BNV in JO43HE,438.725,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
38,DB0WC in JO43HM,145.6,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
39,DB0QC in JO43GN,439.025,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
40,DB0DEL in JO43GA,439,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
41,DB0CUX in JO43IU,145.65,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
42,DB0CU in JO43IU,439.375,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
43,DO0SAW in JO52NU,439.225,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
44,DB0MAR in JO54JA,145.7,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
45,DB0MVP in JO53QP,145.65,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
46,DB0HEI in JO44NE,439.05,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
47,DB0HEI in JO44NE,145.775,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
48,DB0OO in JO43CE,438.65,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
49,DB0UO in JO43CE,145.675,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
50,DB0KIL in JO54BH,439,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
51,DB0OVG in JO42EU,438.9,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
52,DB0PC in JO54IF,439.1,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
53,DB0RW in JO43BM,438.75,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
54,DB0ZA in JO44UK,145.625,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
55,DO0SOC in JO54KI,438.675,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
56,DB0MIN in JO42LF,439.375,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
57,DB0MAX in JO42JG,439.2125,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
58,DB0PER in JO53WB,439.35,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
59,DB0DAM in JO42CN,438.95,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
60,DB0HUS in JO44ML,439.15,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
61,DB0HUS in JO44ML,439.15,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
62,DB0TDR in JO53VW,438.975,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
63,DB0XW in JO33UN,145.775,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
64,DB0LH in JO42IE,439.125,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
65,DB0WY in JO42FG,438.85,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
66,DB0WY in JO42FG,145.65,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
67,DO0MV in JO42HE,439.175,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
68,DB0KUE in JO54UD,145.6875,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
69,DB0KUE in JO54UD,439.05,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
70,DB0GHB in JO63BR,439.2,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
71,DB0WIT in JO63CD,145.7375,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
72,DB0DBR in JO54WC,439.375,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
73,DB0XN in JO44LP,145.675,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
74,DB0XN in JO44LP,438.95,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
75,DB0WO in JO33RF,145.7,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
76,DB0WO in JO33RF,438.575,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
77,DB0IF in JO54OM,439.025,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
78,DB0OBK in JO42BH,145.7125,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
79,DB0HEL in JO34WE,439.075,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
80,DB0SA in JO41KX,438.625,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
81,DB0FHF in JO44RS,439.2,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
82,DB0SH in JO44RS,438.825,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
83,DB0SH in JO44RS,145.6,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
84,DB0AMK in JO52XN,439.025,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
85,DB0WOL in JO52TG,438.85,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
86,DB0KB in JO41PU,439.425,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
87,DB0OSN in JO42AG,439.35,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
88,DB0OSN in JO42AG,439.35,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
89,DB0BI in JO42FA,439.25,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
90,DB0WT in JO41JV,145.625,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
91,DB0OWL in JO41HW,438.8,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
92,DB0HSB in JO51HT,439.325,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
93,DB0ZO in JO42AE,438.55,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
94,DB0ZO in JO42AE,438.475,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
95,DB0ZO in JO42AE,439.95,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
96,DB0ZO in JO42AE,438.775,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
97,DO0BRG in JO52VF,439.25,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
98,DB0OX in JO33OO,438.7,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
99,DB0SM in JO32QR,145.725,-,0.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
100,DB0DRI in JO41MS,438.5875,-,7.600000,,100.0,100.0,023,NN,FM,12.50,,,-1,,
